Monday,26,June,2006,21:27:59
4B0 906 018 P  ,,1.8L R4/5VT     G   0006,

,Group A:,'003,,,,Group B:, Not Running,,,,Group C:,'115
,,Idle speed,Air Mass In,Throttle Angle,Ignition Angle,,,,,,,Engine Speed,Engine Load,Spec. Boost,Actual Boost

,0.00,2440,20.14,13.3,33.8,,,,,,0.30,2480,42.1,1000.0,1080.0
,0.60,2480,24.17,27.8,33.8,,,,,,0.90,2520,67.7,2240.0,1090.0
,1.20,2600,38.31,100.0,24.8,,,,,,1.50,2680,74.4,2230.0,1250.0
,1.80,2720,43.97,100.0,27.0,,,,,,2.10,2800,81.2,2220.0,1400.0
,2.40,2880,51.03,100.0,27.0,,,,,,2.70,2960,88.7,2230.0,1550.0
,3.01,3080,56.42,100.0,23.3,,,,,,3.30,3160,96.2,2290.0,1730.0
,3.60,3280,67.89,100.0,20.3,,,,,,3.90,3400,103.0,2350.0,1960.0
,4.20,3520,80.08,100.0,16.5,,,,,,4.50,3680,119.5,2420.0,2210.0
,4.81,3800,76.28,100.0,14.3,,,,,,5.11,3960,124.8,2420.0,2410.0
,5.40,4040,89.22,100.0,7.5,,,,,,5.71,4240,133.1,2410.0,2430.0
,6.01,4360,111.86,100.0,7.5,,,,,,6.31,4480,126.3,2410.0,2390.0
,6.60,4640,118.11,100.0,9.0,,,,,,6.91,4760,133.1,2380.0,2370.0
,7.20,4880,116.69,100.0,9.0,,,,,,7.51,5040,127.8,2370.0,2290.0
,7.81,5120,119.67,100.0,12.8,,,,,,8.11,5280,123.3,2350.0,2210.0
,8.41,5400,123.72,100.0,13.5,,,,,,8.71,5520,121.1,2340.0,2140.0
,9.01,5640,134.25,100.0,11.3,,,,,,9.31,5720,122.6,2350.0,2150.0
,9.60,5840,136.14,100.0,11.3,,,,,,9.90,5960,118.8,2390.0,2110.0
,10.20,6040,128.58,100.0,15.0,,,,,,10.50,6120,115.0,2410.0,2100.0
,10.80,6200,133.81,100.0,15.0,,,,,,11.10,6320,111.3,2440.0,2070.0
,11.40,6360,136.42,100.0,15.8,,,,,,11.70,6480,111.3,2460.0,2070.0
,12.00,6520,136.03,100.0,18.0,,,,,,12.30,6640,106.8,2470.0,2070.0
,12.60,6720,139.67,100.0,21.0,,,,,,12.90,6760,105.3,2470.0,2030.0
,13.20,6880,138.19,100.0,18.0,,,,,,13.50,6920,104.5,2480.0,2000.0
,13.80,7000,141.00,100.0,19.5,,,,,,14.10,7080,103.0,2480.0,2000.0
,14.40,7160,137.61,100.0,20.3,,,,,,14.70,7200,66.9,1000.0,2030.0
,15.10,6480,0.00,5.9,18.0,,,,,,15.39,5200,9.8,1000.0,1250.0
,15.69,5120,13.94,6.7,9.8,,,,,,15.99,5080,15.0,1000.0,1120.0
,16.29,5040,14.06,7.5,9.0,,,,,,16.59,5000,12.0,1000.0,1090.0
,16.90,4920,12.92,7.1,9.0,,,,,,17.20,4880,12.8,1000.0,1080.0
,17.50,4880,11.03,6.7,9.0,,,,,,17.79,4800,12.0,1000.0,1070.0
,18.09,4760,9.97,6.3,8.3,,,,,,18.39,4760,12.0,1000.0,1070.0
,18.69,4680,7.03,6.3,7.5,,,,,,18.99,4640,11.3,1000.0,1060.0
,19.29,4600,9.78,5.9,7.5,,,,,,19.59,4560,12.0,1000.0,1060.0
,19.89,4520,9.00,5.9,7.5,,,,,,20.19,4480,11.3,1000.0,1060.0
Monday,26,June,2006,21:31:32

,0.30,2320,0.00,3.1,9.0,,,,,,0.00,2560,12.8,1000.0,1090.0
,0.90,1840,13.61,10.2,27.8,,,,,,0.60,2080,10.5,1000.0,1060.0
,1.50,1680,14.86,10.6,11.3,,,,,,1.20,1600,46.6,1000.0,1050.0
,2.10,1760,14.83,10.6,25.5,,,,,,1.80,1720,45.1,1000.0,1060.0
,2.70,1880,17.08,12.2,27.0,,,,,,2.40,1840,43.6,1000.0,1060.0
Monday,26,June,2006,21:31:38

,0.00,1560,11.14,5.5,22.5,,,,,,0.30,1680,36.1,1000.0,1050.0
,0.60,1640,12.25,9.0,9.8,,,,,,0.90,1640,40.6,1000.0,1050.0
,1.20,1640,13.61,8.6,24.8,,,,,,1.50,1680,39.1,1000.0,1050.0
,1.80,1680,14.69,10.6,24.8,,,,,,2.10,1680,42.9,1000.0,1050.0
,2.40,1720,16.94,12.9,24.8,,,,,,2.70,1720,52.6,1000.0,1060.0
,3.00,1760,18.39,16.9,24.0,,,,,,3.30,1800,53.4,1000.0,1070.0
,3.60,1840,23.36,97.6,20.3,,,,,,3.90,1880,65.4,1950.0,1110.0
,4.20,1960,26.14,100.0,21.8,,,,,,4.50,2000,68.4,2110.0,1160.0
,4.80,2040,28.19,100.0,24.0,,,,,,5.10,2120,69.9,2140.0,1200.0
,5.40,2160,30.89,100.0,21.0,,,,,,5.70,2240,72.2,2160.0,1240.0
,5.99,2280,32.42,100.0,21.8,,,,,,6.29,2360,75.2,2190.0,1290.0
,6.59,2440,38.92,100.0,22.5,,,,,,6.89,2480,77.4,2220.0,1350.0
,7.19,2560,40.42,100.0,22.5,,,,,,7.49,2640,80.5,2220.0,1420.0
,7.79,2720,42.64,100.0,24.0,,,,,,8.09,2840,82.7,2210.0,1510.0
,8.39,2920,49.33,100.0,21.8,,,,,,8.69,3000,91.0,2220.0,1620.0
,8.99,3120,56.81,100.0,23.3,,,,,,9.29,3200,100.0,2280.0,1790.0
,9.59,3320,61.56,100.0,19.5,,,,,,9.89,3440,107.5,2360.0,2020.0
,10.20,3560,80.83,100.0,14.3,,,,,,10.49,3680,116.5,2420.0,2260.0
,10.79,3840,82.06,100.0,15.0,,,,,,11.09,3960,123.3,2420.0,2420.0
,11.40,4120,96.17,100.0,7.5,,,,,,11.70,4280,125.6,2410.0,2390.0
,12.00,4400,103.83,100.0,6.0,,,,,,12.40,4560,129.3,2400.0,2360.0
,12.70,4720,118.89,100.0,7.5,,,,,,13.00,4880,128.6,2390.0,2330.0
,13.30,5000,117.89,100.0,6.8,,,,,,13.60,5080,124.8,2380.0,2250.0
,13.89,5200,128.42,100.0,10.5,,,,,,14.20,5320,126.3,2360.0,2200.0
,14.50,5440,128.19,100.0,9.8,,,,,,14.80,5600,120.3,2360.0,2140.0
,15.10,5720,131.86,100.0,10.5,,,,,,15.40,5800,120.3,2380.0,2130.0
,15.70,5920,137.69,100.0,11.3,,,,,,16.00,6040,117.3,2410.0,2120.0
,16.30,6080,128.83,100.0,12.0,,,,,,16.60,6200,114.3,2430.0,2080.0
,16.90,6320,139.92,100.0,12.8,,,,,,17.20,6400,109.8,2460.0,2080.0
,17.50,6520,138.83,99.6,13.5,,,,,,17.80,6600,107.5,2480.0,2070.0
,18.10,6680,130.33,100.0,14.3,,,,,,18.40,6760,105.3,2480.0,2040.0
,18.70,6840,136.47,100.0,15.8,,,,,,19.00,6920,102.3,2480.0,2010.0
,19.30,7000,134.75,100.0,18.0,,,,,,19.60,7120,101.5,2480.0,2000.0
,19.90,7160,141.31,100.0,18.8,,,,,,20.19,7280,12.8,1000.0,1970.0
,20.50,6720,0.00,7.1,19.5,,,,,,20.80,5400,10.5,1000.0,1250.0
,21.09,5000,13.28,7.1,9.8,,,,,,21.40,5040,16.5,1000.0,1130.0
,21.70,5040,14.58,7.5,9.8,,,,,,21.99,5040,13.5,1000.0,1100.0
,22.29,5000,12.58,7.1,9.8,,,,,,22.59,4960,10.5,1000.0,1080.0
,22.89,4920,5.31,6.7,9.0,,,,,,23.19,4880,12.0,1000.0,1070.0
